"imagen","descripcion2","id_propio","nombre","autor","descripcion","editora","talla_camiseta",
"","Libro - Liburua -Book","GOM-ord","El orden aristotélico","GÓMEZ-PIN, Victor","FILOSOFÍA ANTIGUA","Ariel","Español",
"","Libro - Liburua -Book","FES-epi","Epicuro y sus dioses","FESTUGIÈRE, A. J.","FILOSOFÍA ANTIGUA","Editorial Universitaria de Buenos Aires","Español",
"","Libro - Liburua -Book","FAR-reb","La rebelión de Epicuro","FARRINGTON, Benjamín","FILOSOFÍA ANTIGUA","Laia","Español",
"","Libro - Liburua -Book","GAR-epi","Epicuro","GARCÍA GUAL, Carlos","FILOSOFÍA ANTIGUA","Alianza Editorial","Español",
"","Libro - Liburua -Book","MAT-log","Lógica de los estoicos","MATES, Benson","FILOSOFÍA ANTIGUA","Tecnos","Español",
"","Libro - Liburua -Book","LAE-vid","vida de los filósofos ilustres VIII-X","LAERCIO, Diógenes","FILOSOFÍA ANTIGUA","Espasa Calpe","Español",
"","Libro - Liburua -Book","LAE-vid","Vidas de los filósofos ilustres I-III","LAERCIO, Diógenes","FILOSOFÍA ANTIGUA","Espasa Calpe","Español",
"","Libro - Liburua -Book","LAE-vid","Vidas de los filósofos ilustres","LAERCIO, Diógenes","FILOSOFÍA ANTIGUA","Alianza Editorial","Español",
"","Libro - Liburua -Book","PAR-fil","La filosofía medieval en occidente IV","PARAIN, Brice","FILOSOFÍA MEDIEVAL","Siglo XXI","Español",
"044_2.jpg","Libro - Liburua -Book","ESC-div","División de la Naturaleza","ESCOTO ERIÚGENA, Juan","FILOSOFÍA MEDIEVAL","Orbis","Español",
"","Libro - Liburua -Book","AGU-ciu","La ciudad de Dios","SAN AGUSTÍN","FILOSOFÍA MEDIEVAL","Porrúa","Español",
"","Libro - Liburua -Book","AGU-con","Confesiones","SAN AGUSTÍN","FILOSOFÍA MEDIEVAL","Iberia","Español",
"","Libro - Liburua -Book","ALG-con","Confesiones","ALGAZEL","FILOSOFÍA MEDIEVAL","Alianza Editorial","Español",
"","Libro - Liburua -Book","ROU-alb","San Alberto, Santo Tomás y San Buenaventura","ROUSSELOT, Xavier","FILOSOFÍA MEDIEVAL","Espasa Calpe","Español",
"","Libro - Liburua -Book","CHE-san","Santo Tomás de Aquino","CHERTESTON, G.K.","FILOSOFÍA MEDIEVAL","Espasa Calpe","Español",
"","Libro - Liburua -Book","BOE-con","La consolación de la filosofía","BOECIO","FILOSOFÍA MEDIEVAL","Sarpe","Español",
"","Libro - Liburua -Book","SCO-tra","Tratado del primer principio","SCOTO, Duns","FILOSOFÍA MEDIEVAL","Sarpe","Español",
"","Libro - Liburua -Book","GUE-rec","La recepción árabe del De Anima de Aristóteles:Al-Kindi y Al-Farabi","GUERRERO, Rafael Ramón","FILOSOFÍA MEDIEVAL","CSIC","Español",
"","Libro - Liburua -Book","GIL-fil","La filosofía en la Edad Media","GILSON, Étienne","FILOSOFÍA MEDIEVAL","Gredos","Español",
"","Libro - Liburua -Book","ABE-fil","El filósofo autodidacto","ABENTOFAIL, Abuchafar","FILOSOFÍA MEDIEVAL","Espasa Calpe","Español",
"","Libro - Liburua -Book","OCK-suc","Los sucesivos","DE OCKHAM, Guillermo","FILOSOFÍA MEDIEVAL","Orbis","Español",
"","Libro - Liburua -Book","TOM-sum","Suma teológica","SANTO TOMÁS DE AQUINO","FILOSOFÍA MEDIEVAL","Espasa Calpe","Español",
"","Libro - Liburua -Book","ANS-pro","Proslogion","SAN ANSELMO","FILOSOFÍA MEDIEVAL","Aguilar","Español",
"","Libro - Liburua -Book","CAN-his","Historia de la filosofía medieval","CANALS VIDAL, F.","FILOSOFÍA MEDIEVAL","Herder","Español",
"","Libro - Liburua -Book","AND-nom","El nominalismo de Guillermo de Ockham","DE ANDRÉS, Teodoro","FILOSOFÍA MEDIEVAL","Gredos","Español",
"","Libro - Liburua -Book","LEON-dan","Dante","LEONHARD, Kurt","FILOSOFÍA MEDIEVAL","Salvat","Español",
"","Libro - Liburua -Book","FOR-ans","Anselmo de Canterbury, pensador de la modernidad","FORTUNY, F. J.","FILOSOFÍA MEDIEVAL","Universitat de Barcelona","Español",
"","Libro - Liburua -Book","CAM-ciu","La ciudad del sol","CAMPANELLA, Tommaso","FILOSOFÍA RENACENTISTA","Aguilar","Español",
"","Libro - Liburua -Book","CAM-ciu","La ciudad del sol","CAMPANELLA, Tommaso","FILOSOFÍA RENACENTISTA","Abraxas","Español",
"","Libro - Liburua -Book","MOR-uto","Utopía","MORO, Tomás","FILOSOFÍA RENACENTISTA","Bosch","Español",
"","Libro - Liburua -Book","CAM-ciu","La ciudad del sol","CAMPANELLA, Tommaso","FILOSOFÍA RENACENTISTA","Mondadori","Español",
"","Libro - Liburua -Book","VAR-hum","Humanismo y Renacimiento","VARIOS","FILOSOFÍA RENACENTISTA","Alianza Editorial","Español",
"","Libro - Liburua -Book","TEN-flo","Florencia en la época de los Médicis","TENENTI, Alberto","FILOSOFÍA RENACENTISTA","Península","Español",
"","Libro - Liburua -Book","DEC-dio","De Dios escondido- De la búsqueda de Dios","DE CUSA, Nicolas","FILOSOFÍA RENACENTISTA","Aguilar","Español",
"","Libro - Liburua -Book","GRA-cos","Cosmología, religión y política en el Renacimiento: Ficino, Savonarola, Pomponazzi, Maquiaveloi","GRANADA, Miguel A.","FILOSOFÍA RENACENTISTA","Anthropos","Español",
"","Libro - Liburua -Book","CAP-ide","La idea de la libertad en el Renacimiento","CAPPELLETTI, Angel J.","FILOSOFÍA RENACENTISTA","Laia","Español",
"","Libro - Liburua -Book","FOS-pet","Petrarca","FOSTER, Kenelm","FILOSOFÍA RENACENTISTA","Crítica","Español",
"","Libro - Liburua -Book","MAQ-pri","El príncipe","MAQUIAVELO, Nicolás","FILOSOFÍA RENACENTISTA","Planeta","Español",
"","Libro - Liburua -Book","MON-apo","Apología de Raimundo Sabunde","MONTAIGNE","FILOSOFÍA RENACENTISTA","Sarpe","Español",
"","Libro - Liburua -Book","BEL-fil","La filosofía en el Renacimiento","BELAVAL, Yvon","FILOSOFÍA RENACENTISTA","Siglo XXI","Español",
"","Libro - Liburua -Book","SAN-des","Descartes esencial","SÁNCHEZ RAMÓN, Ramón","FILOSOFÍA MODERNA","Montesinos","Español",
"","Libro - Liburua -Book","HEG-fil","Filosofía del derecho","HEGEL, G.W.F.","FILOSOFÍA MODERNA","Dirección General de Publicaciones","Español",
"032.jpg","Libro - Liburua -Book","GOM-aut","El autor y su obra: Hegel","GÓMEZ PIN, Víctor","FILOSOFÍA MODERNA","Barcanova","Español",
"","Libro - Liburua -Book","SCH-bru","Bruno o sobre el principio divino y natural de las cosas","SCHELLING, F. W. J.,","FILOSOFÍA MODERNA","Orbis","Español",
"","Libro - Liburua -Book","MAL-pri","Primer ensayo sobre la población","MALTHUS, Robert","FILOSOFÍA MODERNA","Sarpe","Español",
"","Libro - Liburua -Book","MAL-pri","Primer ensayo sobre la población","MALTHUS, Robert","FILOSOFÍA MODERNA","Alianza Editorial","Español",
"","Libro - Liburua -Book","BOD-sei","Los seis libros de la república","BODINO","FILOSOFÍA MODERNA","Orbis","Español",
"","Libro - Liburua -Book","HUM-ens","Ensayos políticos","HUME, David","FILOSOFÍA MODERNA","Tecnos","Español",
"","Libro - Liburua -Book","BEN-fra","Fragmento sobre el gobierno","BENTHAM, Jeremias","FILOSOFÍA MODERNA","Sarpe","Español",
"","Libro - Liburua -Book","BRE-kan","Kant esencial","L.A. Bredlow xx","FILOSOFÍA MODERNA","Montesinos","Español",
"","Libro - Liburua -Book","VOS-rom","Romania y Germania","VOSSLER, Karl","FILOSOFÍA MODERNA","Rialp","Español",
"","Libro - Liburua -Book","DES-med","Meditaciones metafísicas con objeciones y respuestas","DESCARTES, René","FILOSOFÍA MODERNA","Alfaguara","Español",
"","Libro - Liburua -Book","PAS-pen","Pensamientos","PASCAL, Blaise","FILOSOFÍA MODERNA","Sarpe","Español",
"","Libro - Liburua -Book","FEB-era","Erasmo, la Contrarreforma y el espíritu moderno","FEBVRE, Lucien","FILOSOFÍA MODERNA","Orbis","Español",
"","Libro - Liburua -Book","KAN-opu","Opúsculos de filosofía natural","KANT, Inmanuel","FILOSOFÍA MODERNA","Alianza Editorial","Español",
"","Libro - Liburua -Book","KAN-fun","Fundamentación de la metafísica de las costumbres","KANT, Inmanuel","FILOSOFÍA MODERNA","Espasa-Calpe","Español",
"","Libro - Liburua -Book","KAN-bel","Lo bello y lo sublime  La paz perpetua","KANT, Inmanuel","FILOSOFÍA MODERNA","Espasa-Calpe","Español",
"","Libro - Liburua -Book","ABB-evo","La evolución de la dialéctica","ABBAGNANO y otros","FILOSOFÍA MODERNA","Martínez Roca","Español",
"","Libro - Liburua -Book","HEG-fen","Fenomenología del espíritu","HEGEL, G. W. F.","FILOSOFÍA MODERNA","Fondo Cultura Económica","Español",
"","Libro - Liburua -Book","LAZ-dis","Disonancias de la crítica","LAZOS, Efraín","FILOSOFÍA MODERNA","UNAM Instituto de investigaciones filosóficas","Español",
"","Libro - Liburua -Book","FIC-int","Introducción a la teoría de la ciencia","FICHTE, Johann Gottlieb","FILOSOFÍA MODERNA","Sarpe","Español",
"","Libro - Liburua -Book","FEU-tes","Tesis provisionales para la reforma de la Filosofía- Principios de la Filosofía del futuro","FEURBACH, Ludwing","FILOSOFÍA MODERNA","Orbis","Español",
"","Libro - Liburua -Book","REN-des","Descartes","RENOUVIER, Charles","FILOSOFÍA MODERNA","Espasa Calpe","Español",
"","Libro - Liburua -Book","DES-mun","El mundo o Tratado de la luz","DESCARTES, René","FILOSOFÍA MODERNA","Universidad Nacional Autónoma de México","Español",
"","Libro - Liburua -Book","DES-mun","El mundo. Tratado de la luz","DESCARTES, René","FILOSOFÍA MODERNA","Anthropos","Español",
"","Libro - Liburua -Book","DES-reg","Reglas para la dirección del espíritu","DESCARTES, René","FILOSOFÍA MODERNA","Alianza Editorial","Español",
"","Libro - Liburua -Book","DES-dis","Discurso del método","DESCARTES, René","FILOSOFÍA MODERNA","Editorial Universitaria","Español",
"","Libro - Liburua -Book","TUR-des","Descartes. Del hermetismo a la nueva ciencia","TURRÓ, Salvio","FILOSOFÍA MODERNA","Anthropos","Español",
"","Libro - Liburua -Book","LOP-ace","Acerca de la divinidad: Investigación sobre la función de Dios en la filosofía de George Berkeley","LÓPEZ, Alberto Luis","FILOSOFÍA MODERNA","Universidad Nacional Autónoma de México","Español",
"","Libro - Liburua -Book","VIC-aut","Autobiografía","VICO, Giambattista","FILOSOFÍA MODERNA","Espasa Calpe","Español",
"","Libro - Liburua -Book","STU-aut","Autobiografía","STUART MILL, John","FILOSOFÍA MODERNA","Espasa Calpe","Español",
"","Libro - Liburua -Book","GOM-cie","Ciencia de la lógica y lógica del sueño","GÓMEZ PIN, Víctor","FILOSOFÍA CONTEMPORÁNEA","Taurus","Español",
"","Libro - Liburua -Book","GOL- hom","El hombre y lo absoluto II","GOLDMANN, Lucien","FILOSOFÍA CONTEMPORÁNEA","Planeta-Agostini","Español",
"","Libro - Liburua -Book","BER-evo","La evolución creadora","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","Austral","Español",
"","Libro - Liburua -Book","DEL-ber","El bergsonismo","DELEUZE, Gilles","FILOSOFÍA CONTEMPORÁNEA","Cátedra","Español",
"","Libro - Liburua -Book","MER-fen","Fenomenología de la percepción","MERLEAU-PONTY, Maurice","FILOSOFÍA CONTEMPORÁNEA","Planeta-Agostini","Español",
"","Libro - Liburua -Book","BER-mem","Memoria y vida","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","Alianza","Español",
"","Libro - Liburua -Book","CAN-met","Metafísica de cercanías","CANDEL SANMARTIN, Miguel","FILOSOFÍA CONTEMPORÁNEA","Montesinos","Español",
"","Libro - Liburua -Book","ZAM-fil","Filosofía y poesía","ZAMBRANO, María","FILOSOFÍA CONTEMPORÁNEA","Fondo de Cultura Económica","Español",
"","Libro - Liburua -Book","WIT-dia","Diario Filosófico (1914-1916)","WITTGENSTEIN, Ludwig","FILOSOFÍA CONTEMPORÁNEA","Planeta-Agostini","Español",
"","Libro - Liburua -Book","WIT-inv","Investigaciones filosóficas","WITTGENSTEIN, Ludwig","FILOSOFÍA CONTEMPORÁNEA","Crítica","Español",
"","Libro - Liburua -Book","ORT-kan","Kant Hegel Scheler","ORTEGA Y GASSET, José","FILOSOFÍA CONTEMPORÁNEA","Alianza","Español",
"","Libro - Liburua -Book","ORT-tem","El tema de nuestro tiempo","ORTEGA Y GASSET, José","FILOSOFÍA CONTEMPORÁNEA","El arquero","Español",
"","Libro - Liburua -Book","SAÑ-his","Historia de la Filosofía Española","SAÑA, Heleno","FILOSOFÍA CONTEMPORÁNEA","Almuzara","Español",
"","Libro - Liburua -Book","MAE-hac","Hacia otra España","DE MAEZTU, Ramiro","FILOSOFÍA CONTEMPORÁNEA","Planeta De Agostini","Español",
"","Libro - Liburua -Book","GIN-edu","Educación y enseñanza","GINER DE LOS RÍOS, Francisco","FILOSOFÍA CONTEMPORÁNEA","Planeta De Agostini","Español",
"","Libro - Liburua -Book","ORT-esp","España invertebrada y La deshumanización del arte","ORTEGA Y GASSET, José","FILOSOFÍA CONTEMPORÁNEA","Planeta De Agostini","Español",
"","Libro - Liburua -Book","ORT-ent","En torno a Galileo","José Ortega y Gasset","FILOSOFÍA CONTEMPORÁNEA","Espasa-Calpe Austral","Español",
"","Libro - Liburua -Book","GOM-doc","Doce textos fundamentales de la ética del siglo XX","GÓMEZ, Carlos (ed.)","FILOSOFÍA CONTEMPORÁNEA","Alianza","Español",
"","Libro - Liburua -Book","FOS-pos","La posmodernidad","FOSTER, Hal; J. Habermas, y otros","FILOSOFÍA CONTEMPORÁNEA","Kairós","Español",
"","Libro - Liburua -Book","ADO-kie","Kierkegaard","ADORNO, Theodor W.","FILOSOFÍA CONTEMPORÁNEA","Monte Avila","Español",
"027.jpg","Libro - Liburua -Book","VAL-del","Del yo al nosotros: lectura de la fenomenología del espíritu de Hegel","VALLS PLANA, Ramón","FILOSOFÍA CONTEMPORÁNEA","PPU","Español",
"","Libro - Liburua -Book","CHA-heg","Hegel según Hegel","CHÂTELET, François","FILOSOFÍA CONTEMPORÁNEA","Laia","Español",
"","Libro - Liburua -Book","STI-esc","Escritos menores","STIRNER, Max","FILOSOFÍA CONTEMPORÁNEA","Pepitas de calabaza","Español",
"","Libro - Liburua -Book","UNA-ago","La agonía del cristianismo","Miguel de Unamuno","FILOSOFÍA CONTEMPORÁNEA","Alianza Editorial","Español",
"","Libro - Liburua -Book","UNA-vis","Visiones y comentarios","UNAMUNO, Miguel de","FILOSOFÍA CONTEMPORÁNEA","Espasa-Calpe","Español",
"","Libro - Liburua -Book","UNA-ago","La agonía del cristianismo","UNAMUNO, Miguel","FILOSOFÍA CONTEMPORÁNEA","Losada","Español",
"","Libro - Liburua -Book","AND-ori","Los orígenes de la posmodernidad","Perry Anderson","FILOSOFÍA CONTEMPORÁNEA","Akal","Español",
"","Libro - Liburua -Book","VAR-enc","Enciclopedia de la filosofía","Varios","FILOSOFÍA CONTEMPORÁNEA","Ediciones B","Español",
"","Libro - Liburua -Book","NIE-asi","Así habló Zaratustra","NIETZSCHE, Friedrich","FILOSOFÍA CONTEMPORÁNEA","Alianza Editorial","Español",
"","Libro - Liburua -Book","NIE-nac","El nacimiento de la tragedia","NIETZSCHE, Friedrich","FILOSOFÍA CONTEMPORÁNEA","Alianza Editorial","Español",
"","Libro - Liburua -Book","NIE-cre","Crepúsculo de los ídolos","NIETZSCHE, Friedrich","FILOSOFÍA CONTEMPORÁNEA","Alianza Editorial","Español",
"","Libro - Liburua -Book","KIE-dia","Diario de un seductor","KIERKEGAARD, Soren","FILOSOFÍA CONTEMPORÁNEA","Espasa Calpe","Español",
"","Libro - Liburua -Book","KIE-con","El concepto de angustia","KIERKEGAARD, Soren","FILOSOFÍA CONTEMPORÁNEA","Orbis","Español",
"","Libro - Liburua -Book","BER-ris","La risa","BERGSON, Henri","FILOSOFÍA CONTEMPORÁNEA","Sarpe","Español",
"","Libro - Liburua -Book","DEL-ber","El bergsonismo","Gilles Deleuze","FILOSOFÍA CONTEMPORÁNEA","Cátedra","Español",
"","Libro - Liburua -Book","GAR-fil","La filosofía de Henri Bergson","GARCIA MORENTE, Manuel","FILOSOFÍA CONTEMPORÁNEA","Espasa Calpe","Español",
"","Libro - Liburua -Book","DEL-hen","Henri Bergson: Memoria y vida","Gilles Deleuze","FILOSOFÍA CONTEMPORÁNEA","Alianza Editorial","Español",
"","Libro - Liburua -Book","SEV-par","El parricidio fallido","SEVERINO. Emanuele","FILOSOFÍA CONTEMPORÁNEA","Destino","Español",
"","Libro - Liburua -Book","WAR-eti","Etica contemporánea","WARNOCK, Mary","FILOSOFÍA CONTEMPORÁNEA","Labor","Español",
"","Libro - Liburua -Book","HEI-que","¿Qué es filosofía?","HEIDEGGER, Martin","FILOSOFÍA CONTEMPORÁNEA","Narcea","Español",
"","Libro - Liburua -Book","CAM-his","Historia de la ética","CAMPS, VICTORIA","FILOSOFÍA CONTEMPORÁNEA","Crítica","Español",
"","Libro - Liburua -Book","COH-pos","En pos del Milenio","COHN","FILOSOFÍA CONTEMPORÁNEA","Alianza Editorial","Español",
"","Libro - Liburua -Book","GLA-fil","La filosofía de los hindúes","GLASENAPP, Helmuth von","FILOSOFÍA CONTEMPORÁNEA","Barral Editores","Español",
"","Libro - Liburua -Book","FOU-pal","Las palabras y las cosas","FOUCAULT, Michel","FILOSOFÍA CONTEMPORÁNEA","Planeta-Agostini","Español",
"","Libro - Liburua -Book","FOU-the","Theatrum Philosophicum","FOUCAULT, Michel","FILOSOFÍA CONTEMPORÁNEA","Anagrama","Español",
"","Libro - Liburua -Book","DER-tie","Tiempo y presencia","DERRIDA, Jacques","FILOSOFÍA CONTEMPORÁNEA","Cormoran","Español",
"","Libro - Liburua -Book","DEL-ant","El antiedipo","DELEUZE, Gilles; Félix Guattari","FILOSOFÍA CONTEMPORÁNEA","Barral Editores","Español",
"","Libro - Liburua -Book","DEL-riz","Rizoma","DELEUZE, Gilles; Félix Guattari","FILOSOFÍA CONTEMPORÁNEA","Pretextos","Español",
"","Libro - Liburua -Book","BAU-int","El intercambio simbólico y la muerte","BAUDRILLARD, Jean","FILOSOFÍA CONTEMPORÁNEA","Monte Avila","Español",
"","Libro - Liburua -Book","BAU-som","A la sombra de las mayorías silenciosas","BAUDRILLARD, Jean","FILOSOFÍA CONTEMPORÁNEA","Kairós","Español",
"","Libro - Liburua -Book","APE-est","Estudio éticos","APEL, Karl Otto","FILOSOFÍA CONTEMPORÁNEA","aAfa","Español",
"","Libro - Liburua -Book","DUJ-pen","El pensamiento histórico de Benedetto Croce","DUJOVNE, Leon","FILOSOFÍA CONTEMPORÁNEA","Santiago Rueda","Español",
"","Libro - Liburua -Book","VAR-his","Historia de la Filosofía-La filosofía en el siglo XX","VARIOS","FILOSOFÍA CONTEMPORÁNEA","Siglo XXI","Español",
"","Libro - Liburua -Book","MUG-teo","Teoría y sociedad. Homenaje al Prof. Aranguren","GRACIA, F., MUGUERZA, J., SÁNCHEZ DE ZAVALA (compiladores)","FILOSOFÍA CONTEMPORÁNEA","Ariel","Español",
"","Libro - Liburua -Book","GOM-fil","Filosofía. El saber del esclavo","GÓMEZ PIN, Víctor","FILOSOFÍA CONTEMPORÁNEA","Anagrama","Español",
"","Libro - Liburua -Book","GOM-ojo","Los ojos del murciélago","GÓMEZ PIN, Víctor","FILOSOFÍA CONTEMPORÁNEA","Seix Barral","Español",
"","Libro - Liburua -Book","COM-dis","Discurso sobre el espíritu positivo","COMTE, Auguste","FILOSOFÍA CONTEMPORÁNEA","Sarpe","Español",
"","Libro - Liburua -Book","QUI-pal","Palabra y objeto","QUINE, Willard van Orman","LÓGICA - FILOSOFÍA DE LA CIENCIA","Herder","Español",
"","Libro - Liburua -Book","VAL-bus","La búsqueda del significado","VALDÉS VILLANUEVA, L. M. (Editor)","LÓGICA - FILOSOFÍA DE LA CIENCIA","Tecnos","Español",
"","Libro - Liburua -Book","POP-soc (I)","La sociedad abierta y sus enemigos (Primera parte)","POPPER, K. R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Orbis","Español",
"","Libro - Liburua -Book","POP-soc (II)","La sociedad abierta y sus enemigos (Segunda parte)","POPPER, K. R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Orbis","Español",
"","Libro - Liburua -Book","POP-mis","La miseria del historicismo","POPPER, K. R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Taurus","Español",
"","Libro - Liburua -Book","AYE-len","Lenguaje, verdad y lógica","AYER, A. J.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Planeta-Agostini","Español",
"","Libro - Liburua -Book","WIT-sob","sobre la certeza","WITTGENSTEIN, Ludwig","LÓGICA - FILOSOFÍA DE LA CIENCIA","Gedisa","Español",
"","Libro - Liburua -Book","ROR-gir","El giro lingüístico","RORTY, R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Paidós/I.C.E.-U.A.B.","Español",
"","Libro - Liburua -Book","QUI-bus","La búsqueda de la verdad","QUINE, Willard van Orman","LÓGICA - FILOSOFÍA DE LA CIENCIA","Crítica","Español",
"","Libro - Liburua -Book","RUS-con","El conocimiento humano","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Orbis","Español",
"","Libro - Liburua -Book","RUS-per","La perspectiva científica","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Sarpe","Español",
"","Libro - Liburua -Book","RUS-esc I","Escritos básicos I","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Planeta-Agostini","Español",
"","Libro - Liburua -Book","RUS-esc II","Escritos básicos II","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Planeta-Agostini","Español",
"","Libro - Liburua -Book","RUS-fun","Fundamentos de Filosofía","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Plaza y Janés","Español",
"","Libro - Liburua -Book","RUS-evo","La evolución de mi pensamiento filosófico","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Editorial","Español",
"","Libro - Liburua -Book","RUS-mis","Misticismo y lógica","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Edhasa","Español",
"","Libro - Liburua -Book","RUS-ens","Ensayos filosóficos","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Editorial","Español",
"","Libro - Liburua -Book","KLI-pen I","El pensamiento matemático dela Antigüedad a nuestros día I","KLINE, Morris","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Editorial","Español",
"","Libro - Liburua -Book","KLI-","El pensamiento matemático dela Antigüedad a nuestros día II","KLINE, Morris","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Editorial","Español",
"","Libro - Liburua -Book","TRI-met","Metodología del pensamiento mágico","TRÍAS, Eugenio","LÓGICA - FILOSOFÍA DE LA CIENCIA","Edhasa","Español",
"","Libro - Liburua -Book","WIT-mat","Matemáticas sin metafísica","WITTGENSTEIN, Ludwig","LÓGICA - FILOSOFÍA DE LA CIENCIA","Universidad Central de Venezuela, Ediciones de la biubliotec","Español",
"","Libro - Liburua -Book","PAL-int","Introducción filosófica a las lógicas no clásicas","PALAU, G.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Gedisa","Español",
"","Libro - Liburua -Book","CAR-jue","El juego de la lógica","CARROLL, Lewis","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Editorial","Español",
"","Libro - Liburua -Book","MAC-ana","Análisis de las sensaciones","MACH, E.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alta Fulla","Español",
"","Libro - Liburua -Book","PEN-nue","La nueva mente del emperador","PENROSE, R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Ramdom House Mondadori DeBOLS!LLO","Español",
"","Libro - Liburua -Book","FED-luc","Lucha filosófica de las ideas en las ciencias naturales","FEDOSEEV, P y otros","LÓGICA - FILOSOFÍA DE LA CIENCIA","Academia de Ciencias de la URSS","Español",
"","Libro - Liburua -Book","EDD-fil","La filosofía de la ciencia física","EDDINGTON, A. S.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Editorial  Sudamericana","Español",
"","Libro - Liburua -Book","PRI-nue","La nueva alianza","PRIGONINE, Ilya y STENGERS, Isabelle","LÓGICA - FILOSOFÍA DE LA CIENCIA","Círculo de los lectores","Español",
"","Libro - Liburua -Book","FEY-car","El carácter de la ley física","FEYNMANN, R.P.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Tusquets","Español",
"","Libro - Liburua -Book","PRI-tan","¿Tan solo una ilusión? Una exploración del caos al orden","Ilya Prigogine","LÓGICA - FILOSOFÍA DE LA CIENCIA","Tusquets","Español",
"","Libro - Liburua -Book","WEI-imp","La importancia de la ciencia","WEIZSÄCKER, C. F. v.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Labor","Español",
"","Libro - Liburua -Book","HEI-fis","Física cuántica","HEISENBERG;  BOHR;  SCHÖRDINGER","LÓGICA - FILOSOFÍA DE LA CIENCIA","Círculo de los lectores","Español",
"","Libro - Liburua -Book","CAR-mat","Matemática demente","CARROLL, Lewis","LÓGICA - FILOSOFÍA DE LA CIENCIA","Tusquets","Español",
"","Libro - Liburua -Book","APE-pen","Pensar la matemática","APÉRY, R. y otros","LÓGICA - FILOSOFÍA DE LA CIENCIA","Tusquets","Español",
"","Libro - Liburua -Book","EUC-ele I","Elementos I","EUCLIDES","LÓGICA - FILOSOFÍA DE LA CIENCIA","Gredos","Español",
"","Libro - Liburua -Book","EUC-ele II","Elementos II","EUCLIDES","LÓGICA - FILOSOFÍA DE LA CIENCIA","Gredos","Español",
"","Libro - Liburua -Book","EUC-ele III-V","Elementos de geometría III-V","EUCLIDES","LÓGICA - FILOSOFÍA DE LA CIENCIA","Universidad Nacional Autónoma de México","Español",
"","Libro - Liburua -Book","EUC-ele I-II","Elementos de geometría I-II","EUCLIDES","LÓGICA - FILOSOFÍA DE LA CIENCIA","Universidad Nacional Autónoma de México","Español",
"","Libro - Liburua -Book","MAR-pie","Pierre Duhem:La filosofía de la ciencia en sus orígenes","MARCOS, Alfredo","LÓGICA - FILOSOFÍA DE LA CIENCIA","PPU","Español",
"","Libro - Liburua -Book","GUN-pro","El problema del tiempo (Vol.I)","GUNN, J. Alexander","LÓGICA - FILOSOFÍA DE LA CIENCIA","Orbis","Español",
"","Libro - Liburua -Book","LOS-int","Introducción história a la filosofía de la ciencia","LOSEE, John","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Universidad","Español",
"","Libro - Liburua -Book","POI-ult","Ultimos pensamientos","POINCARE, Henri","LÓGICA - FILOSOFÍA DE LA CIENCIA","Espasa Calpe","Español",
"","Libro - Liburua -Book","POI-val","El valor de la ciencia","POINCARE, Henri","LÓGICA - FILOSOFÍA DE LA CIENCIA","Espasa Calpe","Español",
"","Libro - Liburua -Book","POI-cie","Ciencia e hipótesis","POINCARE, Henri","LÓGICA - FILOSOFÍA DE LA CIENCIA","Espasa Calpe","Español",
"","Libro - Liburua -Book","POI-sob","Sobre la ciencia y su método","POINCARE, Henri","LÓGICA - FILOSOFÍA DE LA CIENCIA","Círculo de los lectores","Español",
"","Libro - Liburua -Book","HES-teo","Teoría del conocimiento","HESSEN, J.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Losada","Español",
"","Libro - Liburua -Book","KUH-est","La estructura de las revoluciones científicas","KHUN, Thomas H.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Fondo de Cultura Económica","Español",
