"imagen","descripcion2","id_propio","nombre","autor","descripcion","editora","talla_camiseta",
"","Libro - Liburua -Book","SCH-nat","La Naturaleza y los griegos","SCHRÖDINGER, Erwin","FILOSOFÍA ANTIGUA","Tusquets editores","Castellano",
"","Libro - Liburua -Book","SCH-men","Mente y materia","SCHRÖDINGER, Erwin","CIENCIA","Tusquets","Castellano",
"","Libro - Liburua -Book","SCH-log","Logischer Empirismus-der Wiener Kreis","SCHLEICHERT, H.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Wilheim Fink","Alemán",
"","Libro - Liburua -Book","SCH-joh","Schriften zur Naturwissenschaft","GOETHE, Johann Wolfgang","FILOSOFÍA MODERNA","Reclam","Alemán",
"","Libro - Liburua -Book","SCH-jew","Jewish mysticism","SCHOLEM, Gershom G.","ANTROPOLOGÍA","Schocken books","Inglés",
"","Libro - Liburua -Book","SCH-ges","Das Geschlecht des Kapitalismus","SCHOLZ, Roswitha","CRÍTICA DEL VALOR","Krisis","Alemán",
"","Libro - Liburua -Book","SCH-bru","Bruno o sobre el principio divino y natural de las cosas","SCHELLING, F. W. J.,","FILOSOFÍA MODERNA","Orbis","Español",
"","Libro - Liburua -Book","SCH-bru","Bruno o sobre el principio divino y natural de las cosas","SCHELLING, F. W. J.","FILOSOFÍA MODERNA","Orbis","Castellano",
"","Libro - Liburua -Book","SCH- mun","El mundo como voluntad y representacion","SCHOPENHAUER, Arthur","FILOSOFÍA MODERNA","Porrua","Castellano",
"","Libro - Liburua -Book","SCH- mic","Mi concepción del mundo","SCHRÖDINGER, Erwin","CIENCIA","Tusquets","Español",
"","Libro - Liburua -Book","SCO-tra","Tratado del primer principio","SCOTO, Duns","FILOSOFÍA MEDIEVAL","Sarpe","Español",
"","Libro - Liburua -Book","SCA-mov","El movimiento anarquista en China","SCALAPINO, Robert A.  y YU George T.","ANARQUISMO","Tusquets","Español",
"","Libro - Liburua -Book","SAV-par","Para la anarquía y otros enfrentamientos","SAVATER, Fernando","ANARQUISMO","Orbis","Español",
"","Libro - Liburua -Book","SAV-pan","Panfleto Contra el Todo","SAVATER, Fernando","ANARQUISMO","Alianza","castellano",
"","Libro - Liburua -Book","SAV-fil","Filosofía y sexualidad","SAVATER, Fernando (edit.), GARCÍA CALVO, Agustín y otros","ENSAYO","Anagrama","Castellano",
"","Libro - Liburua -Book","SAV-dio","De los dioses y del mundo","SAVATER, Fernando","ANARQUISMO","Fernando Torres","Castellano",
"","Libro - Liburua -Book","SAV-con","Contra las patrias","SAVATER, Fernando","ANARQUISMO","Tusquets","Castellano",
"","Libro - Liburua -Book","SAV-apo","Apóstatas Razonables","SAVATER, Fernando","FILOSOFÍA CONTEMPORÁNEA","Madrágora","Castellano",
"","Libro - Liburua -Book","SAU-cou","Cours de linguistique generale","De SAUSSURE, F.","LINGÜÍSTICA","Payotheque","Francés",
"","Libro - Liburua -Book","SAS-ini","Gli inizi della Filosofia, in Grezia xx","Sassi, M.Michela xx","FILOSOFÍA ANTIGUA","Bollati boringhieri","Italiano",
"","Libro - Liburua -Book","SAR-tra","Die Transzendenz des Ego","SARTRE, Jean Paul","FILOSOFÍA CONTEMPORÁNEA","Rowohlt","Alemán",
"","Libro - Liburua -Book","SAR-cie","Ciencia antigua y civilización moderna","George SARTON","FILOSOFÍA ANTIGUA","Fondo de Cultura Económica","Español",
"","Libro - Liburua -Book","SAP-len","El lenguaje","SAPIR, Edward","LINGÜÍSTICA","Fondo Cultura Económica","Español",
"","Libro - Liburua -Book","SAÑ-his","Historia de la Filosofía Española","SAÑA, Heleno","FILOSOFÍA CONTEMPORÁNEA","Almuzara","Español",
"","Libro - Liburua -Book","SAN-sem","La  semanas del jardín","SÁNCHEZ FERLOSIO, Rafael","LINGÜÍSTICA","Destino","Español",
"","Libro - Liburua -Book","SAN-que","Que nada se sabe","Sánchez, Francisco","FILOSOFÍA RENACENTISTA","Espasa-Calpe Madrid","Castellano",
"","Libro - Liburua -Book","SAN-que","Que nada se sabe","SÁNCHEZ, Francisco","FILOSOFÍA RENACENTISTA","Espasa-Calpe","Castellano",
"","Libelo","SAN-man","Los que hicieron el Perú. Manuel González Prada","SÁNCHEZ, Luis Alberto","LATINOAMÉRICA","Visión peruana","Español",
"","Libro - Liburua -Book","SAN-jar","El Jarama","SÁNCHEZ FERLOSIO, Rafael","LITERATURA","Destino","Español",
"","Libro - Liburua -Book","SAN-fra","Entre el fraude y la esperanza","SANZ OLLER, Julio","MARXISMO","Ruedo Ibérico","Español",
"","Libro - Liburua -Book","SAN-des","Descartes esencial","SÁNCHEZ RAMÓN, Ramón","FILOSOFÍA MODERNA","Montesinos","Español",
"","Libro - Liburua -Book","SAN-alf","Alfanhui","SÁNCHEZ FERLOSIO, Rafael","LITERATURA","Destino","Español",
"","Libro - Liburua -Book","SAM-nat","Naturerkenntnis und Weltbild","SAMBURSKY, Shmuel","CIENCIA","Artemis","Alemán",
"","Libro - Liburua -Book","SAM-mun","El mundo físico de los griegos","SAMBURSKY, S.","FILOSOFÍA ANTIGUA","Alianza Editorial","Castellano",
"","Libro - Liburua -Book","SAL-voz","La voz a ti debida","SALINAS, Pedro","POESÍA","Alianza Editorial","Español",
"","Libro - Liburua -Book","SAL-jov","1905 El jove Einstein en català","SALLENT, Enma y otros","CIENCIA","Sociedad Catalana de física","Catalán",
"","Libro - Liburua -Book","SAL-cho","Chorology. On beginning in Plato's Timaeus","SALLIS, John","FILOSOFÍA ANTIGUA","Indiana University Press","Inglés",
"","Libro - Liburua -Book","SAL-cri","Crítica de la izquierda autoritaria en Cataluña","SALA, Antonio y  DURÁN, Eduardo","CRÍTICA SOCIAL","Ruedo Ibérico","Español",
"","Libro - Liburua -Book","SAL-cre","De la creatividad y el Kitsch. Meditaciones posmodernas. Tomo I","SALABERT, Pere","ARTE","Uno","Castellano",
"","Libro - Liburua -Book","SAI-vir","Virtù e terrore","SAINT-JUST","CRÍTICA SOCIAL","Manifestolibri","Italiano",
"","Libro - Liburua -Book","SAI-par","Paradoxes","R.M. Sainsbury","LÓGICA - FILOSOFÍA DE LA CIENCIA","Cambridge","Inglés",
"","Libro - Liburua -Book","SAH-soc","Las sociedades tribales","SAHLINS, Marshall","ANTROPOLOGÍA","Labor","Español",
"","Libro - Liburua -Book","SAH-poe","Poesía completa","SHAKESPEARE, William","POESÍA","Libros rionuevo","Español e inglés",
"","Libro - Liburua -Book","SAH-eco","Economía de la edad de piedra","SAHLINS, Marshall","ANTROPOLOGÍA","Akal","Español",
"","Libro - Liburua -Book","SAG-gra","Gramática elemental vasca","Miguel Sagüés","DICCIONARIOS","Txertoa","castellano",
"930.jpg","Libro - Liburua -Book","SAF-obr","Obra completa","SAFO","POESÍA","Edcions 62, Barcelona","catalán-griego",
"","Libro - Liburua -Book","SAD-sis","Sistema de la agresión","SADE","ILUSTRACIÓN","Tusquets","Español",
"","Libro - Liburua -Book","SAB-pag","Páginas Vivas","SÁBATO, Ernesto","ENSAYO","Kapelusz","Castellano",
"","Libro - Liburua -Book","SAB-obr","Obras completas","SÁBATO, Ernesto","LITERATURA","Seix Barral","Español",
"","Libro - Liburua -Book","SAB-joa","Joaquín Costa y el socialismo","SABORIT, Andrés","CRÍTICA SOCIAL","Zero","Español",
"","Libro - Liburua -Book","SAB-hom","Hombres y engranajes. Heterodoxia","SÁBATO, Ernesto","LITERATURA","Alianza Editorial","Español",
"","Libro - Liburua -Book","RYL- con","The concept of  main","RYLE, Robert","PSICOLOGÍA","Penguin","Inglés",
"","Libro - Liburua -Book","RUS-teo","Teoría crítica de la sociedad","RUSCONI, G. E.","CRÍTICA SOCIAL","Martinez Roca","castellano",
"","Libro - Liburua -Book","RUS-pro","Los problemas de la filosofía","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Labor","",
"","Libro - Liburua -Book","RUS-pri","Principios de reconstrucción social","RUSSELL, Bertrand","CRÍTICA SOCIAL","Espasa Calpe","Español",
"","Libro - Liburua -Book","RUS-pre","Los precursores de Marx","RUSS, Jacqueline","MARXISMO","Hogar del libro","Castellano",
"","Libro - Liburua -Book","RUS-per","La perspectiva científica","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Sarpe","Español",
"","Publicaciones A4","RUS-nue","Nuestro conocimiento del mundo externo","RUSSELL, Bertrand","FILOSOFÍA CONTEMPORÁNEA","Losada","Español",
"","Libro - Liburua -Book","RUS-mis","Misticismo y lógica","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Edhasa","Español",
"","Libro - Liburua -Book","RUS-his","Història Social de la Filosofia. III La filosofia moderna","RUSSELL, Bertrand","FILOSOFÍA MODERNA","Ediciones 62","Catalán",
"","Libro - Liburua -Book","RUS-fun","Fundamentos de Filosofía","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Plaza y Janés","Español",
"","Libro - Liburua -Book","RUS-exp","Exposición crítica de la filosofía de Leibniz","Russell, Bertrand","FILOSOFÍA MODERNA","Siglo XX","Castellano",
"","Libro - Liburua -Book","RUS-exp","Exposición critica de la filosofía de Leibniz","RUSSELL, Bertrand","FILOSOFÍA CONTEMPORÁNEA","Siglo veinte","Castellano",
"","Libro - Liburua -Book","RUS-evo","La evolución de mi pensamiento filosófico","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Editorial","Español",
"","Libro - Liburua -Book","RUS-esc II","Escritos básicos II","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Planeta-Agostini","Español",
"","Libro - Liburua -Book","RUS-esc I","Escritos básicos I","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Planeta-Agostini","Español",
"","Libro - Liburua -Book","RUS-ens","Ensayos filosóficos","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Editorial","Español",
"","Libro - Liburua -Book","RUS-con","El conocimiento humano","RUSSELL, Bertrand","LÓGICA - FILOSOFÍA DE LA CIENCIA","Orbis","Español",
"","Libro - Liburua -Book","RUL-par","Pedro Páramo y El llano en llamas","RULFO, Juan","LITERATURA","Planeta","Español",
"","Libro - Liburua -Book","RUB-mar","Marx anarquista","Maximilian Rubel, Louis Janover","MARXISMO","Rosello","Castellano",
"","Libro - Liburua -Book","RUB-mar","Marx sin mito","Maximilien Rubel","MARXISMO","Octaedro","Español",
"","Libro - Liburua -Book","RUB-mar","Marx sin mito","RUBEL, Maximilien","MARXISMO","Octaedro","Español",
"","Libelo","RUB-mar","Marx anarquista","RUBEL, M. Y JANOVER, L.","MARXISMO","etcétera","Español",
"","Libro - Liburua -Book","RUB-cro","Crónica de Marx","RUBEL, M.","MARXISMO","Anagrama","Español",
"","Libro - Liburua -Book","RUB- mar","Marx sin mito","Masimimilien Rubel","MARXISMO","Octaedro","Castellano",
"","Libro - Liburua -Book","ROU-ori","El origen de la desigualdad entre los hombres","ROUSSEAU, J. J.","ILUSTRACIÓN","Castellote","Español",
"","Libro - Liburua -Book","ROU-del","Del contrato social. Discursos","ROUSSEAU, J. J.","ILUSTRACIÓN","Alianza Editorial","Español",
"","Libro - Liburua -Book","ROU-con","Contrato social","ROUSSEAU, J. J.","ILUSTRACIÓN","Espasa Calpe","Español",
"","Libro - Liburua -Book","ROU-con","Las confesiones","ROUSSEAU, J. J.","ILUSTRACIÓN","Espasa Calpe","Español",
"","Libro - Liburua -Book","ROU-amo","El amor y occidente","ROUGEMONT, Denis de","ANTROPOLOGÍA","Kairós","Español",
"","Libro - Liburua -Book","ROU-alb","San Alberto, Santo Tomás y San Buenaventura","ROUSSELOT, Xavier","FILOSOFÍA MEDIEVAL","Espasa Calpe","Español",
"","Libro - Liburua -Book","ROT-elo","Elogio de la locura","DE ROTTERDAM, Erasmo","FILOSOFÍA RENACENTISTA","Sarpe","Castellano",
"","Libro - Liburua -Book","ROS-teo","Teoría de las ideas de Platón","ROSS, David","FILOSOFÍA ANTIGUA","Cátedra","Español",
"","Libro - Liburua -Book","ROS-pro","El problema de los pueblos sin historia","ROSDOLSKY, Roman","CRÍTICA SOCIAL","Fontamara","castellano",
"","Libro - Liburua -Book","ROS-len","El lenguaje como trabajo y comercio","ROSSI-LANDI, Ferruccio","LINGÜÍSTICA","Rodolfo Alonso","Castellano",
"","Libro - Liburua -Book","ROS-his","Una història de la física i de la química","ROSMORDUC, Jean","LÓGICA - FILOSOFÍA DE LA CIENCIA","Edicions de la Magrana","Catalán",
"","Libro - Liburua -Book","ROS-fil","filosofia non nasce con Talete","ROSSETTI, Livio","FILOSOFÍA ANTIGUA","Diogene","Italiano",
"","Libro - Liburua -Book","ROS-fil","Los filósofos y las máquinas 1400-1700","ROSSI, Paolo","LÓGICA - FILOSOFÍA DE LA CIENCIA","Labor","Español",
"","Publicaciones A4","ROS-fil","La filosofia non nasce con Talete","Rosseti, L.","FILOSOFÍA ANTIGUA","Diogene Multimedia","Italiano",
"","Libro - Liburua -Book","ROR-gir","El giro lingüístico","RORTY, R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Paidós/I.C.E.-U.A.B.","Español",
"","Libro - Liburua -Book","ROM-his","Historia de la mafia","ROMANO, Salvatore Francesco","CRÍTICA SOCIAL","Alianza Editorial","Italiano",
"","Libro - Liburua -Book","ROM-eni","El enigma de la Academia de Platón","ROMÁN ALCALÁ, Ramón","FILOSOFÍA ANTIGUA","Berenice","Español",
"","Libro - Liburua -Book","ROJ-cel","La Celestina","ROJAS, Fernando de","LITERATURA","Cupsa","Español",
"","Libro - Liburua -Book","ROH-psi","Psique vol. I","Rohde, Erwin","FILOSOFÍA ANTIGUA","Labor, Barcelona","castellano",
"","Libro - Liburua -Book","ROH-psi","Psiqué; El culto de las almas, la creencia en la inmortalidad entre los griegos","ROHDE Erwin","ANTROPOLOGÍA","Ediciones Labor","Castellano",
"","Libro - Liburua -Book","ROD-pic","Picasso 85","RODRIGUEZ-AGUILERA, C.","ARTE","Labor","Castellano",
"","Libro - Liburua -Book","ROD-per","El personalismo comunitario en América Latina","RODRÍGUEZ-ARIAS BUSTAMANTE, Lino","CRÍTICA SOCIAL","Altalena","Español",
"","Libro - Liburua -Book","ROD-cho","La choledad antiestatal","RODRIGUEZ GARCÍA, Huascar","LATINOAMÉRICA","Muela del diablo","",
"","Libro - Liburua -Book","ROD-ama","Amadis de Gaula","RODRÍGUEZ DE MONTALVO, Garci","LITERATURA","Planeta","Español",
"","Libro - Liburua -Book","ROB-the","Théorie platonicienne","ROBIN, Léon","FILOSOFÍA ANTIGUA","Georg Olms","Francés",
"","Libro - Liburua -Book","ROB-pla","Platon","ROBIN, Léon","ARTE","Cuadrige","Francés",
"","Libro - Liburua -Book","ROA-tru","El trueno entre las hojas","ROA BASTOS, Augusto","LITERATURA","Bruguera","castellano",
"","Libro - Liburua -Book","RIZ-neo","Neón","RIZZO, Claudio","POESÍA","Picazo","Español",
"","Libro - Liburua -Book","RIV-poe","Poesía lírica del siglo de oro","RIVERS, Elías L.  (editor)","POESÍA","Cátedra","Español",
"","Libelo","RIU-agu","Los agujeros del aire","RIU MARAVAL, Daniel","POESÍA","Dialtt","Español",
"","Libro - Liburua -Book","RIS-fil","La filosofía estoica","RIST, J.M.","FILOSOFÍA ANTIGUA","Crítica","Español",
"","Libro - Liburua -Book","RIM-obr","Obra completo","RIMBAUD","POESÍA","Libros rionuevo","Español y francés",
"","Libro - Liburua -Book","RIL-pla","Plato's Cratylus","RILEY, Michael W.","FILOSOFÍA ANTIGUA","Rodopi","Inglés",
"","Libro - Liburua -Book","RIF-fin","El fin del trabajo","RIFKIN, Jeremy","CRÍTICA SOCIAL","Paidós","Español",
"","Publicaciones A4","RIE-sys","System und Geschichte Studien zum historischen Standort von Hegels Philosophie","RIEDEL, Manfred","FILOSOFÍA CONTEMPORÁNEA","Suhrkamp","Alemán",
"","Libro - Liburua -Book","REZ-exp","El expreso de Oriente","Gregor von Rezzori","LITERATURA","Ediciones B","Español",
"","Libro - Liburua -Book","REX-poe","La poesía norteamericana en el siglo XX","REXROTH, Kenneth","POESÍA","Nova","Español",
"","Libro - Liburua -Book","REV-mur","Los muros de agua","REVUELTAS, José","LITERATURA","Era","Español",
"","Libro - Liburua -Book","REV-dio","Dios en la Tierra","REVUELTAS, José","LITERATURA","Era","Español",
"","Libro - Liburua -Book","RET-song","Song of anarchy and other poems","RETY, John","POESÍA","Book Two","Inglés",
"","Libro - Liburua -Book","RES-gre","Die Grenzen der Wissenschsft","RESCHER, N.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Reclam","Alemán",
"","Libro - Liburua -Book","REN-ley","Leyendas del valle sagrado de los incas","RENDÓN, Maximiliano","LATINOAMÉRICA","Cuzco","Español",
"","Libro - Liburua -Book","REN-era","La era del individuo","RENAUT, Alain","ENSAYO","Destino","Español",
"","Libro - Liburua -Book","REN-des","Descartes","RENOUVIER, Charles","FILOSOFÍA MODERNA","Espasa Calpe","Español",
"975.jpg","Libro - Liburua -Book","REI-sof","Sófocles","REINHARDT, Karl","LITERATURA","Destino, Barcelona","Castellano",
"","Libro - Liburua -Book","REI-mov","El movimiento 2 de junio.","Ralf Reinderts/ Ronald Fritzsch","ANARQUISMO","Virus","Castellano",
"","Libelo","REC-int","Internacional nexialista 1","RECIO, Juan Luis","REVISTA","La banda de Moebius","Español",
"","Libro - Liburua -Book","REA-per","Per una nuova interpretazione di Platone.","REALE, Giovanni","FILOSOFÍA ANTIGUA","CUSL","Italiano",
"","Libro - Liburua -Book","RAS-met","La métaphysique de Saint Thomas","RASSAM, Joseph","FILOSOFÍA MEDIEVAL","Presses universitaires de France","Francés",
"","Libro - Liburua -Book","RAP-vor","Vorsokratiker","Rapp, Ch.","FILOSOFÍA ANTIGUA","BSR","Aleman",
"","Libro - Liburua -Book","RAN-mit","The myth of the birth of the hero","RANK, Otto","ANTROPOLOGÍA","Vintage books","Inglés",
"","Libro - Liburua -Book","RAN-eri","Erina","RANZ, Daniel","LITERATURA","Morsa","Español",
"","Libro - Liburua -Book","RAM-his","Historia del movimiento obrero y social latinoamericano contemporáneo","RAMA, Carlos M.","LATINOAMÉRICA","Laia","Español",
"","Libro - Liburua -Book","RAE-esb","Esbozo de una nueva gramática de la lengua española","Real Academia Española","LINGÜÍSTICA","Espasa-Zalpe, S.A","Castellano",
"","Libro - Liburua -Book","RAD-pol","La polémica Leibniz-Clarke","RADA, Eloy","FILOSOFÍA MODERNA","Taurus","Castellano",
"","Libro - Liburua -Book","RAD-ind II","Indian philosophy Vol. II","S. Radhakrishnan","FILOSOFÍA CONTEMPORÁNEA","Oxford University Press","Inglés",
"","Libro - Liburua -Book","RAD-ind I","Indian philosophy Vol. I","S. Radhakrishnan","FILOSOFÍA CONTEMPORÁNEA","Oxford University Press","Inglés",
"","Libro - Liburua -Book","QUI-sob","Sobre la música","QUINTILIANO, Arístides","FILOSOFÍA ANTIGUA","Gredos","Español",
"","Libro - Liburua -Book","QUI-rel","La relatividad ontológica y  otros ensayos","QUINE, Willard van Orman","CIENCIA","Tecnos","206",
"","Libro - Liburua -Book","QUI-pal","Palabra y objeto","QUINE, Willard van Orman","LÓGICA - FILOSOFÍA DE LA CIENCIA","Herder","Español",
"","Libro - Liburua -Book","QUI-dic","Diccionario Kollasuyano. Español-Quechua","QUIROGA FLORES, Miguel Ángel","DICCIONARIOS","Universitaria","",
"","Libro - Liburua -Book","QUI-bus","La búsqueda de la verdad","QUINE, Willard van Orman","LÓGICA - FILOSOFÍA DE LA CIENCIA","Crítica","Español",
"","Libro - Liburua -Book","QUE-sue","Sueños y discursos","QUEVEDO, Francisco de","LITERATURA","Castalia","Castellano",
"","Libro - Liburua -Book","QUA-deb","Debe y haber","QUASIMODO, Salvatore","POESÍA","Mondadori","Español e italiano",
"","Libro - Liburua -Book","PUT-man","The many faces of realism","PUTNAM, Hilary","LÓGICA - FILOSOFÍA DE LA CIENCIA","OPEN COURT","Inglés",
"","Libro - Liburua -Book","PRO-sis II","Sistema de las contradicciones económicas II   o filosofía de la miseria","PROUDHON, P.J.","ANARQUISMO","Júcar","Español",
"","Libro - Liburua -Book","PRO-sis I","Sistema de las contradicciones económicas I o filosofía de la miseria","PROUDHON, P.J.","ANARQUISMO","Biblioteca Júcar","Español",
"","Libro - Liburua -Book","PRO-rai","Las raíces históricas del cuento","PROPP, Vladimir","ANTROPOLOGÍA","Fundamentos","Español",
"","Libro - Liburua -Book","PRO-que","¿Qué es la propiedad?","PROUDHON, P.J.","ANARQUISMO","Orbis","Español",
"","Libro - Liburua -Book","PRO-poe","Poemas - Carmina","PROPERCIO","LITERATURA GRECO-LATINA","Bosch","Latín y español",
"","Libro - Liburua -Book","PRO-edi","Edipo a la luz del folklore y otros ensayos de etnografía","PROPP, Vladimir","ANTROPOLOGÍA","Bruguera","Español",
"","Libro - Liburua -Book","PRO-cap","La capacidad política de la clase obrera","PROUDHON, P. J.","ANARQUISMO","Ediciones Júcar","Español",
"","Libro - Liburua -Book","PRO-bol","Bolivia Poema rebelde","PRONZATO, Carlos","POESÍA","Gráfica Bancarios","Español",
"","Libro - Liburua -Book","PRI-tan","¿Tan solo una ilusión? Una exploración del caos al orden","Ilya Prigogine","LÓGICA - FILOSOFÍA DE LA CIENCIA","Tusquets","Español",
"","Libro - Liburua -Book","PRI-nue","La nueva alianza","PRIGONINE, Ilya y STENGERS, Isabelle","LÓGICA - FILOSOFÍA DE LA CIENCIA","Círculo de los lectores","Español",
"","Libro - Liburua -Book","PRI-exp","Una exploración del caos al orden","PRIGONINE, Ilya","CIENCIA","Tusquets","Español",
"","Libro - Liburua -Book","PRI-apu","Apuntes históricos del movimiento obrero español","PRIETO, F.","CRÍTICA SOCIAL","Zero","Español",
"","Libro - Liburua -Book","POZ-arb","Jahrbuch Arbeiterbewegung Band 4 Faschismus und Kapitalismus","POZZOLI, Claudio (Herausgegeber)","CRÍTICA SOCIAL","Fischer Taschenbuch","Alemán",
"","Libro - Liburua -Book","POU-sab","El sabotaje","POUGET, Emile","ANARQUISMO","Ricou (Hacer)","Español",
"","Libro - Liburua -Book","POU-ens","Ensayos Literarios","Ezra Pound","LITERATURA","Laia y Monte Ávila","Castellano",
"865.jpg","Libro - Liburua -Book","POR-sto","Storia della Filosofia, testo greco-arabo a fronte","PORFIRIO","FILOSOFÍA ANTIGUA","Rusconi","Italiano y griego",
"","Libro - Liburua -Book","POR-sav","Saviesa grega arcaica","Pòrtulas, J. i Grau, S. xx","FILOSOFÍA ANTIGUA","Adesiara","Catalán",
"878.jpg","Libro - Liburua -Book","POR-isa","Isagoge","PORFIRIO","FILOSOFÍA ANTIGUA","Anthropos, Barcelona","Español, griego y latín",
"","Libro - Liburua -Book","POP-soc (II)","La sociedad abierta y sus enemigos (Segunda parte)","POPPER, K. R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Orbis","Español",
"","Libro - Liburua -Book","POP-soc (I)","La sociedad abierta y sus enemigos (Primera parte)","POPPER, K. R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Orbis","Español",
"","Libro - Liburua -Book","POP-obj","Objective Knowledge","POPPER, K. R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Oxford","English",
"","Libro - Liburua -Book","POP-mis","La miseria del historicismo","POPPER, K. R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Taurus","Español",
"","Libro - Liburua -Book","POP-log","La lógica de la investigación científica","POPPER, K. R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Círculo de lectores","Español",
"","Libro - Liburua -Book","POP-bus","Búsqueda sin término","POPPER, K. R.","LÓGICA - FILOSOFÍA DE LA CIENCIA","Alianza Editorial","Español",
"","Libro - Liburua -Book","PON-his","Historia del Perú","PONS MUZZO, Gustavo","LATINOAMÉRICA","Colegio San Julián","Español",
"","Libro - Liburua -Book","POL-öko","Ökonomie und Gesellschaft","POLANYI, Karl","CRÍTICA SOCIAL","Suhrkamp","Alemán",
"","Libro - Liburua -Book","POL-art","Arte y experiencia en la Grecia Clásica","Pollitt, J.J.","FILOSOFÍA ANTIGUA","Xarait Ediciones","Español",
"","Libro - Liburua -Book","POI-val","El valor de la ciencia","POINCARE, Henri","LÓGICA - FILOSOFÍA DE LA CIENCIA","Espasa Calpe","Español",
"","Libro - Liburua -Book","POI-ult","Ultimos pensamientos","POINCARE, Henri","LÓGICA - FILOSOFÍA DE LA CIENCIA","Espasa Calpe","Español",
"","Libro - Liburua -Book","POI-sob","Sobre la ciencia y su método","POINCARE, Henri","LÓGICA - FILOSOFÍA DE LA CIENCIA","Círculo de los lectores","Español",
"","Libro - Liburua -Book","POI-cie","Ciencia e hipótesis","POINCARE, Henri","LÓGICA - FILOSOFÍA DE LA CIENCIA","Espasa Calpe","Español",
"","Libro - Liburua -Book","POE-cri","Los crímenes de la rue Morgue","POE, Edgar Allan","LITERATURA","Planeta","Español",
"1057.jpg","Libro - Liburua -Book","PLU-vid","Vidas paralelas II. Foción y Catón el Menor (...) Demetrio y Antonio","PLUTARCO","LITERATURA","Planeta, Barcelona","Castellano",
"1055_2.jpg","Libro - Liburua -Book","PLU-vid","Vidas paralelas III.Pirro y Mario (...) Galba y Otón","PLUTARCO","LITERATURA","Planeta, Barcelona","Castellano",
"1059.jpg","Libro - Liburua -Book","PLU-vid","Vidas paralelas I. Teseo y Rómulo. Solón y Publícola (...) Demóstenes y Cicerón","PLUTARCO","LITERATURA","Planeta, Barcelona","Castellano",
"1061.jpg","Libro - Liburua -Book","PLU-obr","Obras morales y de costumbres","PLUTARCO","LITERATURA","Akal, Madrid","Castellano",
"861.jpg","Libro - Liburua -Book","PLO-enn","Enneadi","PLOTINO","FILOSOFÍA ANTIGUA","Bompiani, il Pensiero Occidentale, Milano","italiano",
"868.jpg","Libro - Liburua -Book","PLO-ene","Eneada cuarta","PLOTINO","FILOSOFÍA ANTIGUA","Aguilar, Buenos Aires","castellano",
"871.jpg","Libro - Liburua -Book","PLO-ene","Eneada quinta","PLOTINO","FILOSOFÍA ANTIGUA","Aguilar, Buenos Aires","Castellano",
"","Libro - Liburua -Book","PLE-bre","Breve storia della retorica antica","PLEBE","FILOSOFÍA ANTIGUA","Laterza","Italiano",
"","Libro - Liburua -Book","PLA-tim","Timaios, Kritias","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán y griego",
"","Libro - Liburua -Book","PLA-sym","Symposion y Phaidon","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán y griego",
"","Libro - Liburua -Book","PLA-sop","Sophistes y Politikos","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán y griego",
"","Libro - Liburua -Book","PLA-sop","Le Sophiste","PLATÓN","FILOSOFÍA ANTIGUA","GF Flammarion","Francés",
"","Libro - Liburua -Book","PLA-sof","El sofista","PLATÓN","FILOSOFÍA ANTIGUA","Instituto de Estudios  Políticos","Español y griego",
"","Libro - Liburua -Book","PLA-rep VIII-X","La République VIII-X","PLATÓN","FILOSOFÍA ANTIGUA","Les belles lettres","Francés y griego",
"","Libro - Liburua -Book","PLA-rep IV-VII","La République IV-VII","PLATÓN","FILOSOFÍA ANTIGUA","Les belles lettres","Francés y griego",
"","Libro - Liburua -Book","PLA-pro","Protagoras y Apologie","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán y griego",
"","Libro - Liburua -Book","PLA-pol","Politeia","PLATÓN","FILOSOFÍA ANTIGUA","Insel","Alemán",
"","Libro - Liburua -Book","PLA-pla I","Platón I","PLATÓN","FILOSOFÍA ANTIGUA","Gredos","Español",
"","Libro - Liburua -Book","PLA-pla 7","Plato. 7: Charmides, Laches, Lysis","PLATÓN","FILOSOFÍA ANTIGUA","C. Fr. Hermann","Griego antiguo",
